﻿Stock Code,Desc,Price 1,Price 2,Price 3,Break Desc 1,Break Decs 2,Break Desc 3,New Sales Code,Stock Group
BR160-49,POWDER BOTTLES CLEAR GLASS NO CAP 500ML PK.33,26.50,,,PK.33,,,RO,1
BR162-10,POWDER BOTTLES AMBER GLASS NO CAP 15ML PK.140,35.40,,,PK.140,,,RO,1
BR162-17,POWDER BOTTLES AMBER GLASS NO CAP 30ML PK.127,38.20,,,PK.127,,,RO,1
BR162-23,POWDER BOTTLES AMBER GLASS NO CAP 60ML PK.72,22.70,,,PK.72,,,RO,1
BR162-31,POWDER BOTTLES AMBER GLASS NO CAP 100ML PK.72,27.50,,,PK.72,,,RO,1
BR162-34,POWDER BOTTLES AMBER GLASS NO CAP 4OZ PK.68,27.50,,,PK.68,,,RO,1
BR162-37,POWDER BOTTLES AMBER GLASS NO CAP 175ML PK.53,28.10,,,PK.53,,,RO,1
BR162-41,POWDER BOTTLES AMBER GLASS NO CAP 250ML PK.42,17.80,,,PK.42,,,RO,1
BR162-50,POWDER BOTTLES AMBER GLASS NO CAP 500ML PK.28,23.40,,,PK.28,,,RO,1
BR162-80,POWDER BOTTLES AMBER GLASS NO CAP 1L PK.12,18.80,,,PK.12,,,RO,1
BR165-18,OINTMENT JARS CLEAR GLASS NO CAP 30ML PK.110,39.80,,,PK.110,,,RO,1
BR165-24,OINTMENT JARS CLEAR GLASS NO CAP 60ML PK.72,26.70,,,PK.72,,,RO,1
BR165-30,OINTMENT JARS CLEAR GLASS NO CAP 120ML PK.54,25.95,,,PK.54,,,RO,1
BR165-34,OINTMENT JARS CLEAR GLASS NO CAP 60ML PK.96,35.60,,,PK.96,,,RO,1
BR165-42,OINTMENT JARS CLEAR GLASS NO CAP 250ML PK.48,36.70,,,PK.48,,,RO,2
BR165-50,OINTMENT JARS CLEAR GLASS NO CAP 500ML PK.24,41.70,,,PK.24,,,RO,1
BR174-14,"TABLET BOTTLES AMBER GLASS NO CAP,3/4OZ/20ML PK.126",24.30,,,PK.126,,,RO,1
BR174-30,TABLET BOTTLES AMBER GLASS NO CAP 3OZ/100ML PK.64,23.85,,,PK.64,,,RO,1
BR220-06,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/20 PK 100,7.90,7.15,,PK.100,PK.100(X10),,RO,1
BR220-09,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/22 PK 100,9.70,8.75,,PK.100,PK.100(X10),,RO,1
BR220-12,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/24 PK 100,9.55,8.60,,PK.100,PK.100(X10),,RO,1
BR220-15,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/28 PK 100,10.20,9.20,,PK.100,PK.100 (X10),,RO,1
BR220-18,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/33 PK 100,11.60,10.45,,PK.100,PK.100(X10),,RO,1
BR220-21,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/38 PK 100,13.60,12.25,,PK.100,PK.100(X10),,RO,1
BR220-27,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/48 PK 100,15.70,14.15,,PK.100,PK.100(X10),,RO,1
BR220-30,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/51 PK 100,22.00,19.80,,PK.100,PK.100(X10),,RO,1
BR220-33,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/58 PK 100,18.85,16.95,,PK.100,PK.100(X10),,RO,1
BR220-36,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/63 PK 100,23.00,20.70,,PK.100,PK.100(X10),,RO,1
BR220-39,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/83 PK 100,57.50,51.75,,PK.100,PK.100(X10),,RO,1
BR220-42,CAPS BLACK PLASTIC WOODPULP FACED PVDC WAD R3/100 PK 100,116.00,103.50,,PK.100,PK.100(X10),,RO,1
BR222-06,CAPS BLACK PLASTIC WITH PE CONE WAD R3/20 PK 100,15.45,13.90,,PK.100,PK.100(X10),,RO,1
BR222-09,CAPS BLACK PLASTIC WITH PE CONE WAD R3/22 PK 100,16.85,15.15,,PK.100,PK.100(X10),,RO,1
BR222-12,CAPS BLACK PLASTIC WITH PE CONE WAD R3/24 PK 100,12.35,11.10,,PK.100,PK.100(X10),,RO,1
BR222-15,CAPS BLACK PLASTIC WITH PE CONE WAD R3/28 PK 100,13.35,12.00,,PK.100,PK.100(X10),,RO,1
BR222-51,CAPS BLACK PLASTIC WITH PE CONE WAD R6/31 PK 100,21.00,18.90,,PK.100,PK.100(X10),,RO,1
BR230-06,CAPS WHITE PP WADLESS R3/20 PK 100,7.50,6.75,,PK.100,PK.100(X10),,RO,1
BR230-09,CAPS WHITE PP WADLESS R3/22 PK 100,7.55,6.80,,PK.100,PK.100(X10),,RO,1
BR230-12,CAPS WHITE PP WADLESS R3/24 PK 100,5.00,4.50,,PK.100,PK.100(X10),,RO,1
BR230-15,CAPS WHITE PP WADLESS R3/28 PK 100,5.20,4.70,,PK.100,PK.100(X10),,RO,1
BR230-18,CAPS WHITE PP WADLESS R3/33 PK 100,7.05,6.35,,PK.100,PK.100(X10),,RO,1
BR230-21,CAPS WHITE PP WADLESS R3/38 PK 100,7.60,6.85,,PK.100,PK.100(X10),,RO,1
BR230-24,CAPS WHITE PP WADLESS R3/48 PK 100,10.55,9.50,,PK.100,PK.100(X10),,RO,1
BR230-51,CAPS WHITE PP WADLESS R6/31 PK 100,8.50,7.70,,PK.100,PK.100(X10),,RO,1
BR240-15,CAPS BLACK ENAMELLED METAL WAXED WOODPULP WAD R3/28 PK 100,8.15,7.35,,PK.100,PK.100(X10),,RO,2
BR240-18,CAPS BLACK ENAMELLED METAL WAXED WOODPULP WAD R3/33 PK 100,13.15,11.85,,PK.100,PK.100(X10),,RO,1
BR240-27,CAPS BLACK ENAMELLED METAL WAXED WOODPULP WAD R3/48 PK 100,16.00,14.40,,PK.100,PK.100(X10),,RO,2
BR240-36,CAPS BLACK ENAMELLED METAL WAXED WOODPULP WAD R3/63 PK 100,22.45,20.20,,PK.100,PK.100(X10),,RO,1
BR245-39,CAPS ALUMINIUM WAXED WOODPULP WAD R3/83 PK 100,50.00,45.00,,PK.100,PK.100(X10),,RO,2
BR247-03,CAPS ALUMINIUM WITH RUBBER WAD R3/18 PK 100,16.45,,,PK.100,,,RO,2
BR247-06,CAPS ALUMINIUM WITH RUBBER WAD R3/20 PK 100,14.35,,,PK.100,,,RO,1
BR247-09,CAPS ALUMINIUM WITH RUBBER WAD R3/22 PK 100,21.90,,,PK.100,,,RO,2
BR247-15,CAPS ALUMINIUM WITH RUBBER WAD R3/28 PK 100,19.85,,,PK.100,,,RO,1
BR255-06,CLIC-LOC CAPS PE WITH PP INNER R3/20 PK 100,12.85,,,PK.100,,,RO,1
BR255-09,CLIC-LOC CAPS PE WITH PP INNER R3/22 PK 100,13.30,,,PK.100,,,RO,1
BR255-12,CLIC-LOC CAPS PE WITH PP INNER R3/24 PK 100,11.50,,,PK.100,,,RO,1
BR255-15,CLIC-LOC CAPS PE WITH PP INNER R3/28 PK 100,17.00,,,PK.100,,,RO,1
BR255-18,CLIC-LOC CAPS PE WITH PP INNER R3/33 PK 100,24.45,,,PK.100,,,RO,1
BR255-21,CLIC-LOC CAPS PE WITH PP INNER R3/38 PK 100,24.95,,,PK.100,,,RO,1
BR255-60,CLIC-LOC CAPS PE WITH EPE INNER ROPP 28MM PK.100,13.10,11.70,,PK.100,PK.100(X10),,RO,1
BR264-15,TAMPER-EVIDENT CAPS WHITE/RED PP FOR ROPP 28MM NECK PK.100,13.25,11.90,,PK.100,PK.100(X10),,RO,1
BR264-26,TAMPER-EVIDENT CAP BLACK PP WITH PTFE LINER FOR 45MM NECK,2.60,2.47,,EACH,EA.PER 12,,AK,1
BR350-46,BOTTLES CL.GLASS FLAT ALU. CAP/RUBBER WAD 300ML PK.36,42.00,,,PK.36,,,RO,1
BR352-36,BOTTLES CL.GLASS FLAT BLACK CAP/PVDC WAD 150ML PK.56,40.50,,,PK.56,,,RO,1
BR352-42,BOTTLES CL.GLASS FLAT BLACK CAP/PVDC WAD 200ML PK.56,44.20,,,PK.56,,,RO,2
BR352-46,BOTTLES CL.GLASS FLAT BLACK CAP/PVDC WAD 300ML PK.36,38.90,,,PK.36,,,RO,1
BR362-48,WINCHESTER BOTTLES CL.GLASS BLACK CAP/PVDC WAD 500ML PK.16,17.24,,,PK.16,,,RO,2
BR372-50,WINCHESTER BOTTLES AMB.GLASS BLACK POLYCONE CAP 500ML PK.24,31.80,,,PK.24,,,RO,1
BR372-80,WINCHESTER BOTTLES AMB.GLASS BLACK POLYCONE CAP 1L PK.12,23.75,,,PK.12,,,RO,1
BR372-90,WINCHESTER BOTTLES AMB.GLASS BLACK POLYCONE CAP 2L PK.12,37.35,,,PK.12,,,RO,2
BR372-95,WINCHESTER BOTTLES AMB. PLAIN GLASS POLYCONE CAP 2.5L PK.12,45.90,,,PK.12,,,RO,1
BR400-12,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC  WAD 15ML PK.140,45.60,,,PK.140,,,RO,2
BR400-16,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC  WAD 30ML PK.80,30.90,,,PK.80,,,RO,1
BR400-24,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC  WAD 60ML PK.72,31.20,,,PK.72,,,RO,1
BR400-33,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC WAD 4OZ PK.80,38.20,,,PK.80,,,RO,1
BR400-36,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC  WAD 175ML PK.53,31.40,,,PK.53,,,RO,1
BR400-41,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC WAD 250ML PK.42,25.75,,,PK.42,,,RO,1
BR400-49,POWDER BOTTLES CL. GLASS BLACK CAP/PVDC  WAD 500ML PK.33,35.10,,,PK.33,,,RO,1
BR402-17,POWDER BOTTLES AMB. GLASS BLACK CAP/PVDC  WAD 30ML PK.127,56.60,,,PK.127,,,RO,1
BR402-23,POWDER BOTTLES AMB. GLASS BLACK CAP/PVDC  WAD 60ML PK.72,34.40,,,PK.72,,,RO,1
BR402-34,POWDER BOTTLES AMB. GLASS BLACK CAP/PVDC  WAD 4OZ PK.68,38.50,,,PK.68,,,RO,1
BR402-41,POWDER BOTTLES AMB. GLASS BLACK CAP/PVDC WAD 250ML PK.42,25.70,,,PK.42,,,RO,1
BR402-50,POWDER BOTTLES AMB. GLASS BLACK CAP/PVDC WAD 500ML PK.28,29.40,,,PK.28,,,RO,1
BR402-80,POWDER BOTTLES AMB. GLASS BLACK CAP/PVDC  WAD 1L PK.12,21.90,,,PK.12,,,RO,1
BR404-33,POWDER BOTTLES CL. GLASS PP WADLESS CAP 4OZ PK.80,33.70,,,PK.80,,,RO,1
BR404-41,POWDER BOTTLES CL. GLASS PP WADLESS CAP 250ML PK.42,22.40,,,PK.42,,,RO,1
BR406-34,POWDER BOTTLES AMB. GLASS PP WADLESS CAP 4OZ PK.68,34.40,,,PK.68,,,RO,1
BR406-39,POWDER BOTTLES AMB. GLASS PP WADLESS CAP 8OZ PK.25,16.81,,,PK.25,,,RO,2
BR406-41,POWDER BOTTLES AMB. GLASS PP WADLESS CAP 250ML PK.42,23.50,,,PK.42,,,RO,1
BR406-50,POWDER BOTTLES AMB. GLASS PP WADLESS CAP 500ML PK.28,26.40,,,PK.28,,,RO,2
BR410-24,OINTMENT JARS CLEAR GLASS BLACK CAP 60ML PK.72,45.20,,,PK.72,,,RO,1
BR410-30,OINTMENT JARS CLEAR GLASS BLACK CAP 120ML PK.54,35.50,,,PK.54,,,RO,1
BR410-31,OINTMENT JARS CLEAR GLASS BLACK CAP 120ML PK.48,33.10,,,PK.48,,,RO,2
BR410-42,OINTMENT JARS CLEAR GLASS BLACK CAP 250ML PK.48,64.95,,,PK.48,,,RO,2
BR410-50,OINTMENT JARS CLEAR GLASS BLACK CAP 500ML PK.24,68.60,,,PK.24,,,RO,1
BR600-30,BOTTLE PE N/MOUTH WITH PP SCREWCAP 100ML,1.00,0.43,,EACH,EA.PER 10,,AO,1
BR600-42,BOTTLE PE N/MOUTH WITH PP SCREWCAP 250ML,1.00,0.56,,EACH,EA.PER 10,,AO,1
BR600-50,BOTTLE PE N/MOUTH WITH PP SCREWCAP 500ML,1.00,0.64,,EACH,EA.PER 10,,AO,1
BR600-80,BOTTLE PE N/MOUTH WITH PP SCREWCAP 1000ML,1.00,0.77,,EACH,EA.PER 10,,AO,1
BR604-24,BOTTLES PE N/MOUTH WITH SCREWCAP 50ML PK.50,24.32,,,PK.50,,,AK,1
BR604-30,BOTTLES PE N/MOUTH WITH SCREWCAP 100ML PK.20,10.36,,,PK.20,,,AK,1
BR604-36,BOTTLES PE N/MOUTH WITH SCREWCAP 250ML PK.10,8.13,,,PK.10,,,AK,1
BR604-40,BOTTLES PE N/MOUTH WITH SCREWCAP 500ML PK 50,43.15,,,PK.50,,,AE,2
BR604-42,BOTTLES PE N/MOUTH WITH SCREWCAP 500ML PK.10,13.13,,,PK.10,,,AK,1
BR604-52,BOTTLES PE N/MOUTH WITH SCREWCAP 1L PK.4,8.36,,,PK.4,,,AK,1
BR604-62,BOTTLES PE N/MOUTH WITH SCREWCAP 2L,3.78,,,EACH,,,AK,1
BR610-18,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 30ML PK 10,7.64,,,PK.10,,,AZ,1
BR610-24,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 60ML PK 10,8.51,,,PK.10,,,AZ,1
BR610-30,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 100ML PK 10,9.06,,,PK.10,,,AZ,1
BR610-32,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 125ML PK 10,9.90,,,PK.10,,,AZ,1
BR610-36,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 150ML PK 10,10.76,,,PK.10,,,AZ,1
BR610-43,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 250ML PK 10,13.94,,,PK.10,,,AZ,1
BR610-52,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 500ML PK 10,17.94,,,PK.10,,,AZ,1
BR610-82,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 1L PK 5,15.79,,,PK.5,,,AZ,1
BR610-92,BOTTLES AZLON LDPE N/MOUTH WITH PP SCREWCAP 2L PK 5,32.70,,,PK.5,,,AZ,1
BR615-18,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 30ML PK 10,6.45,,,PK.10,,,AZ,1
BR615-24,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 60ML PK 10,7.06,,,PK.10,,,AZ,1
BR615-30,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 100ML PK 10,7.45,,,PK.10,,,AZ,1
BR615-31,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 125ML PK 10,7.86,,,PK.10,,,AZ,1
BR615-36,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 150ML PK 10,9.88,,,PK.10,,,AZ,1
BR615-43,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 250ML PK 10,11.91,,,PK.10,,,AZ,1
BR615-52,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 500ML PK 10,13.55,,,PK.10,,,AZ,1
BR615-82,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 1L PK 5,14.34,,,PK.5,,,AZ,1
BR615-92,BOTTLES AZLON HDPE N/MOUTH WITH PP SCREWCAP 2L PK 5,30.07,,,PK.5,,,AZ,1
BR618-06,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 4ML,1.00,0.72,,EACH,EA.PER 12,,RN,1
BR618-08,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 8ML,1.00,0.72,,EACH,EA.PER 12,,RN,1
BR618-10,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 15ML,1.00,0.77,,EACH,EA.PER 12,,RN,1
BR618-17,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 30ML,1.00,0.86,,EACH,EA.PER 12,,RN,1
BR618-23,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 60ML,1.13,1.03,,EACH,EA.PER 12,,RN,1
BR618-30,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 125ML,1.34,1.22,,EACH,EA.PER 12,,RN,1
BR618-36,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 175ML,1.93,1.75,,EACH,EA.PER 12,,RN,1
BR618-42,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 250ML,1.97,1.79,,EACH,EA.PER 12,,RN,1
BR618-50,BOTTLE NALGENE HDPE N/MOUTH WITH PP SCREWCAP 500ML,2.84,2.58,,EACH,EA.PER 12,,RN,1
BR618-53,BOTTLE NALGENE HDPE LONG NECK WIDE MOUTH PP SCREWCAP 500ML,4.49,4.08,,EACH,EA.PER 12,,RN,1
BR618-80,BOTTLE NALGENE HDPE LONG NECK WIDE MOUTH PP SCREWCAP 1L,4.65,4.23,,EACH,EA.PER 6,,RN,1
BR626-17,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 30ML,3.74,3.40,,EACH,EA.PER 12,,RN,1
BR626-23,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 60ML,4.96,4.51,,EACH,EA.PER 12,,RN,1
BR626-30,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 125ML,5.16,4.69,,EACH,EA.PER 6,,RN,1
BR626-35,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 250ML,6.73,6.12,,EACH,EA.PER 6,,RN,1
BR626-50,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 500ML,10.81,9.83,,EACH,EA.PER 4,,RN,1
BR626-80,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 1L,15.85,14.41,,EACH,EA.PER 4,,RN,1
BR626-85,BOTTLE NALGENE POLYCARBONATE N/MOUTH WITH SCREWCAP 2L,28.40,,,EACH,,,RN,1
BR632-17,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 30ML PK.96,213.40,,,PK.96,,,RN,1
BR632-20,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 60ML PK.96,276.25,,,PK.96,,,RN,1
BR632-23,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 125ML PK.48,223.65,,,PK.48,,,RN,1
BR632-28,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 250ML PK.48,271.90,,,PK.48,,,RN,1
BR632-34,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 500ML PK.24,197.35,,,PK.24,,,RN,1
BR632-37,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 1L PK.24,267.50,,,PK.24,,,RN,1
BR632-40,BOTTLES NALGENE PET N/MOUTH PE SCREWCAP 2L PK.12,220.70,,,PK.12,,,RN,1
BR642-41,BOTTLES HDPE N/M 500ML WITH PP CAP PK 4,22.10,,,PK.4,,,AK,1
BR642-51,BOTTLES HDPE N/M 1000ML WITH PP CAP PK 4,23.85,,,PK.4,,,AK,1
BR642-95,BOTTLES HDPE N/M 2500ML WITH PP CAP PK 4,30.75,,,PK.4,,,AK,1
BR644-08,BOTTLES PP N/MOUTH WITH SCREWCAP 10ML PK 100,47.00,,,PK.100,,,AE,2
BR644-10,BOTTLE PP N/MOUTH WITH SCREWCAP 10ML,1.00,0.40,,EACH,EA.PER 10,,AE,1
BR644-12,BOTTLES PP N/MOUTH WITH SCREWCAP 20ML PK 100,44.10,,,PK.100,,,AE,2
BR644-14,BOTTLE PP N/MOUTH WITH SCREWCAP 20ML,1.00,0.44,,EACH,EA.PER 10,,AE,1
BR644-17,BOTTLES PP N/MOUTH WITH SCREWCAP 30ML PK 100,48.40,,,PK.100,,,AE,2
BR644-19,BOTTLE PP N/MOUTH WITH SCREWCAP 30ML,1.00,0.46,,EACH,EA.PER 10,,AE,1
BR644-24,BOTTLE PP N/MOUTH WITH SCREWCAP 50ML,1.00,0.78,,EACH,EA.PER 10,,AE,1
BR644-30,BOTTLE PP N/MOUTH WITH SCREWCAP 100ML,1.00,0.86,,EACH,EA.PER 10,,AE,1
BR644-34,BOTTLES PP N/MOUTH WITH SCREWCAP 250ML PK 50,61.75,,,PK.50,,,AE,2
BR644-36,BOTTLE PP N/MOUTH WITH SCREWCAP 250ML,1.40,1.22,,EACH,EA.PER 5,,AE,1
BR644-42,BOTTLE PP N/MOUTH WITH SCREWCAP 500ML,1.54,,,EACH,,,AE,1
BR644-52,BOTTLE PP N/MOUTH WITH SCREWCAP 1000ML,2.76,,,EACH,,,AE,1
BR644-62,BOTTLE PP N/MOUTH WITH SCREWCAP 2000ML,4.69,,,EACH,,,AE,1
BR650-18,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 30ML PK 10,6.59,,,PK.10,,,AZ,2
BR650-24,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 60ML PK 10,8.26,,,PK.10,,,AZ,1
BR650-30,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 100ML PK 10,9.18,,,PK.10,,,AZ,1
BR650-32,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 125ML PK 10,10.51,,,PK.10,,,AZ,1
BR650-36,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 150ML PK 10,11.49,,,PK.10,,,AZ,1
BR650-44,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 250ML PK 10,17.16,,,PK.10,,,AZ,1
BR650-52,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 500ML PK 10,22.59,,,PK.10,,,AZ,1
BR650-82,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 1L PK 5,19.67,,,PK.5,,,AZ,1
BR650-92,BOTTLES AZLON PP N/MOUTH WITH SCREWCAP 2L PK 5,40.24,,,PK.5,,,AZ,1
BR662-43,BOTTLES AZLON PC N/MOUTH WITH PP SCREWCAP 250ML PK.24,139.99,,,PK.24,,,AZ,1
BR662-52,BOTTLES AZLON PC N/MOUTH WITH PP SCREWCAP 500ML PK.12,100.80,,,PK.12,,,AZ,1
BR662-82,BOTTLES AZLON PC N/MOUTH WITH PP SCREWCAP 1000ML PK.12,134.39,,,PK.12,,,AZ,1
BR662-92,BOTTLES AZLON PC N/MOUTH WITH PP SCREWCAP 2000ML PK.6,123.19,,,PK.6,,,AZ,1
BR670-12,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 16ML PK 200,35.20,,,PK.200,,,RO,1
BR670-15,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 25ML PK 200,35.30,,,PK.200,,,RO,1
BR670-18,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 32ML PK 200,45.60,,,PK.200,,,RO,1
BR670-19,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 48ML PK 200,63.80,,,PK.200,,,RO,1
BR670-24,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 66ML PK 100,32.25,,,PK.100,,,RO,1
BR670-29,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 90ML PK 100,39.80,,,PK.100,,,RO,1
BR670-31,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 112ML PK 100,48.40,,,PK.100,,,RO,1
BR670-32,TABLET BOTTLES AMBER POLYSTYRENE WITHOUT CAP 125ML PK 100,71.25,,,PK.100,,,RO,1
BR680-10,VIALS AMBER POLYST. WITH PE PUSH ON CAP 15ML PK 200,48.40,,,PK.200,,,RO,1
BR680-17,VIALS AMBER POLYST. WITH PE PUSH ON CAP 30ML PK 200,52.00,,,PK.200,,,RO,1
BR680-18,VIALS AMBER POLYST. WITH PE PUSH ON CAP 45ML PK 200,67.70,,,PK.200,,,RO,1
BR680-23,VIALS AMBER POLYST. WITH PE PUSH ON CAP 60ML PK 100,34.00,,,PK.100,,,RO,1
BR680-30,VIALS AMBER POLYST. WITH PE PUSH ON CAP 120ML PK 50,44.40,,,PK.50,,,RO,1
BR750-35,BOTTLE AZLON HDPE WIDE MOUTH WITH BLACK PLASTIC CAP 150ML,1.16,0.93,,EACH,EA.PER 10,,AZ,1
BR750-42,BOTTLE AZLON HDPE WIDE MOUTH WITH BLACK PLASTIC CAP 250ML,1.90,1.66,,EACH,EA.PER 10,,AZ,1
BR750-45,BOTTLE AZLON HDPE WIDE MOUTH WITH BLACK PLASTIC CAP 300ML,1.92,1.67,,EACH,EA.PER 10,,AZ,1
BR750-50,BOTTLE AZLON HDPE WIDE MOUTH WITH BLACK PLASTIC CAP 500ML,2.22,1.93,,EACH,EA.PER 10,,AZ,1
BR750-80,BOTTLE AZLON HDPE WIDE MOUTH WITH BLACK PLASTIC CAP 1000ML,4.63,4.02,,EACH,EA.PER 5,,AZ,1
BR752-18,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 30ML PK 10,7.05,,,PK.10,,,AZ,1
BR752-24,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 60ML PK 10,8.44,,,PK.10,,,AZ,1
BR752-30,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 100ML PK 10,8.85,,,PK.10,,,AZ,1
BR752-31,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 125ML PK 10,10.15,,,PK.10,,,AZ,1
BR752-36,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 150ML PK 10,9.26,,,PK.10,,,AZ,1
BR752-44,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 250ML PK 10,18.18,,,PK.10,,,AZ,1
BR752-52,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 500ML PK 10,22.19,,,PK.10,,,AZ,1
BR752-82,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 1L PK 5,20.08,,,PK.5,,,AZ,1
BR752-92,BOTTLES AZLON HDPE W/MOUTH WITH PP CAP 2L PK 5,33.31,,,PK.5,,,AZ,1
BR756-24,BOTTLES PE W/MOUTH SQ. SHOULDER WITH CAP 50ML PK.50,26.85,,,PK.50,,,AE,1
BR756-30,BOTTLES PE W/MOUTH SQ. SHOULDER WITH CAP 100ML PK.20,13.81,,,PK.20,,,AE,1
BR756-36,BOTTLES PE W/MOUTH SQ. SHOULDER WITH CAP 250ML PK.10,8.85,,,PK.10,,,AE,1
BR756-42,BOTTLES PE W/MOUTH SQ. SHOULDER WITH CAP 500ML PK.10,15.96,,,PK.10,,,AE,1
BR756-52,BOTTLES PE W/MOUTH SQ. SHOULDER WITH CAP 1000ML PK.4,10.53,,,PK.4,,,AE,1
BR756-54,BOTTLES PE W/MOUTH SQ. SHOULDER WITH CAP 1500ML PK.4,15.07,,,PK.4,,,AE,1
BR756-62,BOTTLE PE W/MOUTH SQ. SHOULDER WITH CAP 2000ML,4.05,,,EACH,,,AE,1
BR760-10,BOTTLE PE W/MOUTH WITH PE CAP/SEAL RING 300ML,1.00,0.80,,EACH,EA.PER 10,,AO,1
BR760-20,BOTTLE PE W/MOUTH WITH PE CAP/SEAL RING 700ML,1.16,0.96,,EACH,EA.PER 10,,AO,1
BR760-30,BOTTLE PE W/MOUTH WITH PE CAP/SEAL RING 1250ML,1.26,,,EACH,,,AO,1
BR764-24,BOTTLES AZLON AMBER PP W/MOUTH WITH PP CAP 60ML PK 10,9.26,,,PK.10,,,AZ,1
BR764-36,BOTTLES AZLON AMBER PP W/MOUTH WITH PP CAP 150ML PK 10,11.71,,,PK.10,,,AZ,1
